 Charge Type ,CDM CODE, Description ,Default CPT,DRG,APC,Rev Code,  De-identified Minimum Negotiated Charge  ,  De-identified Maximum Negotiated Charge  ,  Gross Charge Inpatient  ,  Gross Charge Outpatient  , Billing Class ,  Discounted Cash Price IP  ,  Discounted Cash Price OP  ,  Aetna HMO/POS/PPO IP  ,  Aetna HMO/POS/PPO OP  , BCBS CMM ,  BCBS HMO/POS/PPO IP  ,  BCBS HMO/POS/PPO OP  ,  Cigna IP  ,  Cigna OP  ,  Humana Choice Care IP  ,  Humana Choice Care OP  ,  Medcost PPO IP  ,  Medcost PPO OP  ,  Multiplan IP  ,  Multiplan OP  , United Health Commercial ,  Amerihealth Medicaid IP/OP  ,  Anthem BCBS NC Medicaid IP/OP  , VA Premiere Health Plan Medicaid IP/OP ,  BCBS Medicare BCBSNC IP/OP  ,  Humana Medicare Advantage IP/OP  ,  United Health Medicare IP/OP  , UHC VACCN Medicare Advantage  IP/OP , VA Premiere Health Plan Medicare Advantage IP/OP 
 Room and Board Code ,xxxx0200, INTENSIVE CARE or ICU BED ,,,,200,$668 ,"$1,901 ","$2,236 ", NA , Hospital ,"$1,453 ", NA ,"$1,518 ", NA , NA ,$861 , NA ,"$1,386 ", NA ,"$1,789 ", NA ,"$1,616 ", NA ,"$1,901 ", NA , NA ,$688 ,$688 ,  NA  , NA , NA , NA , NA , NA 
 Room and Board Code ,xxxx0111, MED-SUR-GY PRIVATE BED ,,,,111,$286 ,$791 ,$930 , NA , Hospital ,$605 , NA ,$631 , NA , NA ,$358 , NA ,$577 , NA ,$744 , NA ,$672 , NA ,$791 , NA , NA ,$286 ,$286 ,  NA  , NA , NA , NA , NA , NA 
 Room and Board Code ,xxxx0170, NURSERY BED ,,,,170,$216 ,$598 ,$703 , NA , Hospital ,$457 , NA ,$477 , NA , NA ,$271 , NA ,$436 , NA ,$562 , NA ,$508 , NA ,$598 , NA , NA ,$216 ,$216 ,  NA  , NA , NA , NA , NA , NA 
 Room and Board Code ,xxxx0112, OB PRIVATE BED ,,,,112,$487 ,"$1,346 ","$1,583 ", NA , Hospital ,"$1,029 ", NA ,"$1,075 ", NA , NA ,$609 , NA ,$981 , NA ,"$1,266 ", NA ,"$1,144 ", NA ,"$1,346 ", NA , NA ,$487 ,$487 ,  NA  , NA , NA , NA , NA , NA 
 Room and Board Code ,xxxx0110, ROOM-BOARD PRIVATE BED ,,,,110,$286 ,$791 ,$930 , NA , Hospital ,$605 , NA ,$631 , NA , NA ,$358 , NA ,$577 , NA ,$744 , NA ,$672 , NA ,$791 , NA , NA ,$286 ,$286 ,  NA  , NA , NA , NA , NA , NA 
 MS DRG Code ,," ABORTION WITH D&C, ASPIRATION CURETTAGE OR HYSTEROTOMY ",,770,,,"$4,821 ","$8,225 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,"$8,225 ","$6,073 ","$6,073 ",  NA  ,"$4,821 ","$4,821 ","$4,821 ", NA , NA 
 MS DRG Code ,, ABORTION WITHOUT D&C ,,779,,,"$3,429 ","$9,677 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,"$9,677 ","$3,429 ","$3,429 ",  NA  ,"$5,672 ","$5,672 ","$5,672 ", NA , NA 
 MS DRG Code ,, ACUTE ADJUSTMENT REACTION AND PSYCHOSOCIAL DYSFUNCTION ,,880,,,"$5,046 ","$8,609 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,"$8,609 ", NA , NA ,  NA  ,"$5,046 ","$5,046 ","$5,046 ", NA , NA 
 MS DRG Code ,, ACUTE AND SUBACUTE ENDOCARDITIS WITH CC ,,289,,,"$8,950 ","$15,267 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,"$15,267 ","$14,217 ","$14,217 ",  NA  ,"$8,950 ","$8,950 ","$8,950 ", NA , NA 
 MS DRG Code ,, ACUTE AND SUBACUTE ENDOCARDITIS WITH MCC ,,288,,,"$15,016 ","$25,617 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,"$25,617 ","$23,853 ","$23,853 ",  NA  ,"$15,016 ","$15,016 ","$15,016 ", NA , NA 
 MS DRG Code ,, ACUTE AND SUBACUTE ENDOCARDITIS WITHOUT CC/MCC ,,290,,,"$6,714 ","$12,990 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,"$11,454 ","$12,990 ","$12,990 ",  NA  ,"$6,714 ","$6,714 ","$6,714 ", NA , NA 
